"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/金沢_(青森市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森市立千刈小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森市立大野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森市立甲田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://www.w3.org/2000/01/rdf-schema#label","青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://www.w3.org/2000/01/rdf-schema#comment","青森市立金沢小学校（あおもりしりつ かなざわしょうがっこう）は青森県青森市金沢に位置する公立小学校。前の通りは金沢小学校通りと呼ばれ、直線道路で車両速度が時速40kmに規制されている。近くで道路を横断する水路のある箇所は、転落防止柵を設置している。"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年設立の教育機関"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の公立小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageID",614860
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92670099
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢_(青森市)"
