"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11571771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/1954年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/Eテレシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/OSK日本歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/あめくみちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/オペレッタ狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/タヌキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/ミュージカル映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/七変化狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/三保松子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/三谷幸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/久保貫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/久保貫太郎","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/伊庭駿三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/初春狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/古賀政男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/喜劇_駅前茶釜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/土屋佑壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/城南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/大当り狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/宮本亞門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/小倉久寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/尾上松也_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/岡幸二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/岩城直也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/市川雷蔵_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/春爛漫狸祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/服部隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/木村恵吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/杉狂児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/松井八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/柳家花緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/榛名由梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/水の江瀧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/水野浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/河合雪之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/渡辺えり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/渡辺篤_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/瀧本美織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿"
"http://ja.dbpedia.org/resource/狸御殿","http://www.w3.org/2000/01/rdf-schema#label","狸御殿"
"http://ja.dbpedia.org/resource/狸御殿","http://www.w3.org/2000/01/rdf-schema#comment","『狸御殿』は、木村恵吾原作の「オペレッタ喜劇」の総称。昭和14年 (1939) の第1作公開以来、幾度もリメイクされて今日に至る。 なお1作目の『狸御殿』はフィルムが残存しておらず、現在観ることができるのは2作目の『歌ふ狸御殿』以降である。"
"http://ja.dbpedia.org/resource/狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年の映画"
"http://ja.dbpedia.org/resource/狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル映画"
"http://ja.dbpedia.org/resource/狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化け狸を題材とした映画作品"
"http://ja.dbpedia.org/resource/狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画を原作とするミュージカル"
"http://ja.dbpedia.org/resource/狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年の舞台作品"
"http://ja.dbpedia.org/resource/狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年代のミュージカル"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageID",2024295
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageRevisionID",92669476
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川染五郎_(7代目)"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草笛光子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメイク"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草笛美子"
