"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q50865651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:11世紀スペインの女性"
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://www.w3.org/2000/01/rdf-schema#label","11世紀スペインの女性"
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://dbpedia.org/ontology/wikiPageID",4289491
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://dbpedia.org/ontology/wikiPageRevisionID",81925684
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀スペインの人物"
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの女性_(世紀別)"
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀各国の女性"
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://www.w3.org/2004/02/skos/core#prefLabel","11世紀スペインの女性"
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀スペインの女性"
"http://ja.dbpedia.org/resource/Category:11世紀スペインの女性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:11世紀スペインの女性?oldid=81925684&ns=14"
"http://ja.dbpedia.org/resource/イネス・デ・アキタニア_(1059-1078)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀スペインの女性"
"http://ja.dbpedia.org/resource/イネス・デ・アキタニア_(1059-1078)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀スペインの女性"
"http://ja.dbpedia.org/resource/コンスタンサ・デ・ボルゴーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀スペインの女性"
"http://ja.dbpedia.org/resource/コンスタンサ・デ・ボルゴーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀スペインの女性"
"http://ja.dbpedia.org/resource/ワッラーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀スペインの女性"
"http://ja.dbpedia.org/resource/ワッラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀スペインの女性"
