"subject","predicate","object"
"http://ja.dbpedia.org/resource/城山ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模川水路橋"
"http://ja.dbpedia.org/resource/小倉橋_(相模川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模川水路橋"
"http://ja.dbpedia.org/resource/新小倉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模川水路橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/相模川水路橋","http://www.w3.org/2000/01/rdf-schema#label","相模川水路橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://www.w3.org/2000/01/rdf-schema#comment","相模川水路橋（さがみがわすいろきょう）は、神奈川県厚木市上依知と相模原市南区当麻とを結ぶ、相模川に架かる水道専用橋。かながわの橋100選に選ばれている。"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かながわの橋100選"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県内広域水道企業団"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模川の橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚木市"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアーチ橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水道橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鋼橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市の橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(相模原市)"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageID",2209879
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageRevisionID",89199535
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かながわの橋100選"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市の橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かながわの橋100選"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県内広域水道企業団"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県内広域水道企業団"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉橋_(相模川)"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランガー橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(相模原市)"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒匂川"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の水道橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚木市"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(相模原市)"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアーチ橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sagamigawa_suirokyou1s.JPG"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道129号"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田橋_(相模川)"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水路橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模川の橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水道"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模川"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏中央連絡自動車道"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新昭和橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和橋_(相模川)"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦野市"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原愛川インターチェンジ"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鋼橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保ダム"
"http://ja.dbpedia.org/resource/相模川水路橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:かながわの橋100選"
"http://ja.dbpedia.org/resource/相模川水路橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相模川水路橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:相模川の橋"
"http://ja.dbpedia.org/resource/相模川水路橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/相模川水路橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/相模川水路橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5244
"http://ja.dbpedia.org/resource/相模川水路橋","http://www.georss.org/georss/point","35.52444444444444 139.35830555555555"
"http://ja.dbpedia.org/resource/相模川水路橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.358
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sagamigawa_suirokyou1s.jpg?width=300"
"http://ja.dbpedia.org/resource/相模川水路橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagamigawa_suirokyou1s.jpg"
"http://ja.dbpedia.org/resource/相模川水路橋","http://dbpedia.org/ontology/abstract","相模川水路橋（さがみがわすいろきょう）は、神奈川県厚木市上依知と相模原市南区当麻とを結ぶ、相模川に架かる水道専用橋。かながわの橋100選に選ばれている。"
