"subject","predicate","object"
"http://ja.dbpedia.org/resource/がぶり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/アレクサンドル・カレリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/クラーク・スティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/フォール技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/中村風太_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/俵返","http://www.w3.org/2000/01/rdf-schema#label","俵返"
"http://ja.dbpedia.org/resource/俵返","http://www.w3.org/2000/01/rdf-schema#comment","俵返（たわらがえし）は、柔道の投技の真捨身技の一つ。講道館や国際柔道連盟 (IJF) での正式名。別名俵返し、俵投（たわらなげ）。IJF略号TWG。"
"http://ja.dbpedia.org/resource/俵返","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd8kf"
"http://ja.dbpedia.org/resource/俵返","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捨身技"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageID",191229
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageRevisionID",90096803
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ByersDevlin2004-01-09.jpg"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬武夫"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際柔道連盟"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッチ"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捨身技"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
