"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:仏山出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:仏山出身の人物","http://www.w3.org/2000/01/rdf-schema#label","仏山出身の人物"
"http://ja.dbpedia.org/resource/Category:仏山出身の人物","http://dbpedia.org/ontology/wikiPageID",2843224
"http://ja.dbpedia.org/resource/Category:仏山出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",64481009
"http://ja.dbpedia.org/resource/Category:仏山出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広東省出身の人物"
"http://ja.dbpedia.org/resource/Category:仏山出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:仏山出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏山市"
"http://ja.dbpedia.org/resource/Category:仏山出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","仏山出身の人物"
"http://ja.dbpedia.org/resource/Category:仏山出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:仏山出身の人物?oldid=64481009&ns=14"
"http://ja.dbpedia.org/resource/リュー・チャーフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/リュー・チャーフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/ロー・カーイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/ロー・カーイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/何禄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/何禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/傅秉常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/傅秉常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/周啓剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/周啓剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/康国器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/康国器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/康有溥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/康有溥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/康有為","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/康有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/張蔭桓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/張蔭桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/徐良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/徐良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/朱次琦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/朱次琦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/李文田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/李文田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/李文範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/李文範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
