"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1269174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/母乳フェティシズム"
"http://ja.dbpedia.org/resource/Norn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳フェティシズム"
"http://ja.dbpedia.org/resource/セクシュアリティとポルノの用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳フェティシズム"
"http://ja.dbpedia.org/resource/人間の性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳フェティシズム"
"http://ja.dbpedia.org/resource/妊婦フェティシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳フェティシズム"
"http://ja.dbpedia.org/resource/性的倒錯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳フェティシズム"
"http://ja.dbpedia.org/resource/母乳フェティシズム","http://www.w3.org/2000/01/rdf-schema#label","母乳フェティシズム"
"http://ja.dbpedia.org/resource/母乳フェティシズム","http://www.w3.org/2000/01/rdf-schema#comment","母乳フェティシズム（ぼにゅうフェティシズム、Milk fetishism）は、女性の乳房から母乳が分泌されるシチュエーションに対して性的嗜好を抱くフェティシズムの一種。英語圏ではエロティック・ラクテーション(Erotic lactation)とも呼ばれる。 ICD-10やDSM-IVでは母乳フェティシズムはミルク・フェティシズムやラクトフィリア(lactophilia)として分類されている。"
"http://ja.dbpedia.org/resource/母乳フェティシズム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_dz7"
"http://ja.dbpedia.org/resource/母乳フェティシズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:性行為"
"http://ja.dbpedia.org/resource/母乳フェティシズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乳房"
"http://ja.dbpedia.org/resource/母乳フェティシズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラフィリア"
"http://ja.dbpedia.org/resource/母乳フェティシズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーラル・エロティシズム"
"http://ja.dbpedia.org/resource/母乳フェティシズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乳房に関するフェティシズム"
