"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11344774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/MONDO_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://www.w3.org/2000/01/rdf-schema#label","モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://www.w3.org/2000/01/rdf-schema#comment","モンド麻雀プロリーグ（モンドマージャンプロリーグ）は、CS放送・MONDO TVで1997年から放送されている麻雀対局の番組名。"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MONDO21"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻雀番組"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageID",1361983
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",92439236
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木寿人"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口まや"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸熊直樹"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉由希子"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新津潔"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島麻美"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/101競技連盟"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢麻奈美"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀聡彦"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MONDO21"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥翔"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀デラックス"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襟川麻衣子"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前原雄大"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原聖人"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻雀番組"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮まり"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ麻雀協会"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ麻雀連盟"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶本琢程"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井あや_(プロ雀士)"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONDO_TV"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RMU"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高位戦日本プロ麻雀協会"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口恭一郎"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎智"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田正人"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星放送"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊フジ杯麻雀女王決定戦"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮久美子"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内こずえ"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上淳_(プロ雀士)"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山井弘"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井泰昭"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀の得点計算"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出康平"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場裕一"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田吉和"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子正輝"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤満"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島武夫"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢和典"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/240スタイル"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雀鬼会"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山茂和"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚谷侑未"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久津晶"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水香織"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋伸洋"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒正義"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎見百合"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本麻雀機構"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤誠一_(プロ雀士)"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂亜樹"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅森早香"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢崎誠"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田浩翔"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://babylon.co.jp/%3Fpage_id=79%E3%80%80%E6%9C%89%E9%99%90%E4%BC%9A%E7%A4%BE%E3%83%90%E3%83%93%E3%83%AD%E3%83%B3"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mondotv.jp/"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mondotv.jp/mah-jong"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mondotv.jp/special/member/mpl-result"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ron2.jp/pds/"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://xmlns.com/foaf/0.1/name","モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
