"subject","predicate","object"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田晶子"
"http://ja.dbpedia.org/resource/女性に関する賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田晶子"
"http://ja.dbpedia.org/resource/池田昌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田晶子"
"http://ja.dbpedia.org/resource/池田昌子_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田晶子"
"http://ja.dbpedia.org/resource/池田晶子","http://www.w3.org/2000/01/rdf-schema#label","池田晶子"
"http://ja.dbpedia.org/resource/池田晶子","http://www.w3.org/2000/01/rdf-schema#comment","池田 晶子 
* 池田晶子 (文筆家) （いけだ あきこ） - 哲学者、文筆家 
* 池田晶子 (アニメーター) （いけだ しょうこ） - アニメーター、キャラクターデザイナー 
* 池田晶子（いけだ しょうこ） - 池田昌子 (女優)の旧芸名。 
* 池田晶子（いけだ あきこ） - 絵本作家・池田あきこの本名。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/池田晶子","http://dbpedia.org/ontology/wikiPageID",3044675
"http://ja.dbpedia.org/resource/池田晶子","http://dbpedia.org/ontology/wikiPageRevisionID",74419959
"http://ja.dbpedia.org/resource/池田晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田晶子_(アニメーター)"
"http://ja.dbpedia.org/resource/池田晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田晶子_(文筆家)"
"http://ja.dbpedia.org/resource/池田晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田あきこ"
"http://ja.dbpedia.org/resource/池田晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田昌子_(女優)"
"http://ja.dbpedia.org/resource/池田晶子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/池田晶子","http://dbpedia.org/ontology/abstract","池田 晶子 
* 池田晶子 (文筆家) （いけだ あきこ） - 哲学者、文筆家 
* 池田晶子 (アニメーター) （いけだ しょうこ） - アニメーター、キャラクターデザイナー 
* 池田晶子（いけだ しょうこ） - 池田昌子 (女優)の旧芸名。 
* 池田晶子（いけだ あきこ） - 絵本作家・池田あきこの本名。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/池田晶子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田晶子"
"http://ja.dbpedia.org/resource/池田晶子","http://dbpedia.org/ontology/wikiPageLength",207
"http://ja.dbpedia.org/resource/池田晶子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田晶子?oldid=74419959&ns=0"
"http://ja.dbpedia.org/resource/池田晶子_(文筆家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田晶子"
"http://ja.dbpedia.org/resource/涼宮ハルヒの消失_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田晶子"
"http://ja.dbpedia.org/resource/白川密成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田晶子"
"http://wikidata.dbpedia.org/resource/Q19696459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田晶子"
"http://ja.wikipedia.org/wiki/池田晶子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田晶子"
