"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q200674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/Wingdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ქ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/アリアンロッド・サガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/アンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/アンコーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/イリノイ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/カルロ・マデルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/カンデラリア教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/キルラキル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ギリシャ十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/クロス_(紋章学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ケルト十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/シュンケイラ・デ・アンビーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/シルヴァカンヌ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ダウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ドゥエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/パナマ・ビエホとパナマ歴史地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/パヴィーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ピサのドゥオモ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ピサ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ボーリュー＝シュル＝ドルドーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/マザン修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/マニゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ラグーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ラッファダーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ラテン十字","http://www.w3.org/2000/01/rdf-schema#label","ラテン十字"
"http://ja.dbpedia.org/resource/ラテン十字","http://www.w3.org/2000/01/rdf-schema#comment","ラテン十字（ラテンじゅうじ）は、ギリシャ十字と並んでキリスト教で最も頻繁に用いられる十字の一つ。主に西方教会（カトリック教会・聖公会・プロテスタント）を中心に用いられることから「ラテン十字」もしくは「ローマ十字」の名があるが、東方教会（正教会・東方諸教会）でも用いられる。 縦長に構成され、横木が軸木のやや上方に付けられている。"
"http://ja.dbpedia.org/resource/ラテン十字","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p1lm"
"http://ja.dbpedia.org/resource/ラテン十字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十字架"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageID",998799
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageRevisionID",46991037
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ十字"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方諸教会"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方教会"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:十字架"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
