"subject","predicate","object"
"http://ja.dbpedia.org/resource/とちぎテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトニュース9"
"http://ja.dbpedia.org/resource/とちテレニュースLIFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトニュース9"
"http://ja.dbpedia.org/resource/とちテレニュースLIFE","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ナイトニュース9"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://www.w3.org/2000/01/rdf-schema#label","ナイトニュース9"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://www.w3.org/2000/01/rdf-schema#comment","『ナイトニュース9』（ナイトニュースナイン）は、とちぎテレビで2019年4月1日から平日の夜に放送中の地域情報・報道番組。 本項では、週末版として2019年4月6日よりスタートした『ナイトニュースサタデー』、4月7日よりスタートした『ナイトニュースサンデー』についても詳述する。"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とちぎテレビの番組"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageID",4042164
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageRevisionID",88911556
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島誠_(アナウンサー)"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とちぎテレビ"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第77回国民体育大会"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田真奈"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島梓_(アナウンサー)"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木トヨタ自動車"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本BS放送"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とちぎテレビの番組"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元田芳"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田和之"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週末"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースワイド21"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/ナイトニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋映"
