"subject","predicate","object"
"http://ja.dbpedia.org/resource/不輸の権_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/事力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/井上俊清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/便補","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://wikidata.dbpedia.org/resource/Q11421342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/鹿の子遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/フォーリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/マスノスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/一の谷墳墓群遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/一宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/一色田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/三宅神社_(鈴鹿市国府町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/上杉館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/上田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/上総広常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/下地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/下野国庁跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/不入の権_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/不動倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/不動穀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/中世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/中御所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/丹波国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/二子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/五節舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/仁保城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/仁王経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/令制国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/伊弉諾神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/伊沢家景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/伯耆国庁跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/估価法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/佐世保市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/佐賀大和インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/俘囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/僦馬の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/免田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/公事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/公文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/公文所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/公田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/六所神社_(松江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/六浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/兵主神社_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/出雲国府跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/初期荘園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/加地子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/労","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/勅旨田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/勧進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/北条_(館山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/北条時定_(平安時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/千葉常胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/南長野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/印鑰神社_(八代市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/厚母元員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/厚母元総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/受領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/古代日本の地方官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/名主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/名田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/向ヶ丘_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/周防国衙跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/和同開珎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/和泉府中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/唐津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/因幡国庁跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国府_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国府八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国府台_(市川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国府町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/国衙","http://www.w3.org/2000/01/rdf-schema#label","国衙"
"http://ja.dbpedia.org/resource/国衙","http://www.w3.org/2000/01/rdf-schema#comment","国衙（こくが）は、日本の律令制において国司が地方政務を執った役所が置かれていた区画である。 国衙に勤務する官人・役人（国司）や、国衙の領地（国衙領）を「国衙」と呼んだ例もある。 各令制国の中心地に国衙など重要な施設を集めた都市域を国府、またその中心となる政務機関の役所群を「国衙」、さらにその中枢で国司が儀式や政治を行う施設を国庁（政庁）と呼んだ。"
"http://ja.dbpedia.org/resource/国衙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国衙"
"http://ja.dbpedia.org/resource/国衙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageID",249631
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageRevisionID",91713295
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡衙"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国郡里制"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大國魂神社"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防府市"
