"subject","predicate","object"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶臼山陣城"
"http://ja.dbpedia.org/resource/福島正鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶臼山陣城"
"http://ja.dbpedia.org/resource/茶臼山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶臼山陣城"
"http://ja.dbpedia.org/resource/茶臼山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/茶臼山陣城"
"http://ja.dbpedia.org/resource/茶臼山陣城","http://www.w3.org/2000/01/rdf-schema#label","茶臼山陣城"
"http://ja.dbpedia.org/resource/茶臼山陣城","http://dbpedia.org/ontology/wikiPageID",1659525
"http://ja.dbpedia.org/resource/茶臼山陣城","http://dbpedia.org/ontology/wikiPageRevisionID",23720292
"http://ja.dbpedia.org/resource/茶臼山陣城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚城"
"http://ja.dbpedia.org/resource/茶臼山陣城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大塚城"
"http://ja.dbpedia.org/resource/茶臼山陣城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/茶臼山陣城"
"http://ja.dbpedia.org/resource/茶臼山陣城","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/茶臼山陣城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/茶臼山陣城?oldid=23720292&ns=0"
"http://ja.wikipedia.org/wiki/茶臼山陣城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/茶臼山陣城"
