"subject","predicate","object"
"http://ja.dbpedia.org/resource/桝本コージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナブ18号"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナブ18号"
"http://ja.dbpedia.org/resource/マナブ18号","http://www.w3.org/2000/01/rdf-schema#label","マナブ18号"
"http://ja.dbpedia.org/resource/マナブ18号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/マナブ18号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/マナブ18号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UUUMのYouTuber"
"http://ja.dbpedia.org/resource/マナブ18号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マナブ18号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性YouTuber"
"http://ja.dbpedia.org/resource/マナブ18号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageID",4418525
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageRevisionID",84604756
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性YouTuber"
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UUUMのYouTuber"
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/マナブ18号","http://dbpedia.org/ontology/wikiPageLength",181
"http://ja.dbpedia.org/resource/マナブ18号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マナブ18号?oldid=84604756&ns=0"
"http://ja.dbpedia.org/resource/マナブ18号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マナブ18号"
"http://ja.wikipedia.org/wiki/マナブ18号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マナブ18号"
