"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/2020年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/BIGBANG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/Evolution_Championship_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/NKOTBSBツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Edgar_vs._Team_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Jones_vs._Team_Sonnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Rousey_vs._Team_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_17_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_17_Finale","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_18_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_18_Finale","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_19_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_19_Finale","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_100","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_106","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_109","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_126","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_137","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_143","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_151","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_151","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_170","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_175","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_175","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_181","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_33","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_44","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_46","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_47","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
"http://ja.dbpedia.org/resource/UFC_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレイ・ベイ・イベント・センター"
