"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルンスト・レーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一級鉄十字章"
"http://ja.dbpedia.org/resource/ドイツ十字章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一級鉄十字章"
"http://ja.dbpedia.org/resource/マティアス・クラインハイスターカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一級鉄十字章"
"http://ja.dbpedia.org/resource/第一級鉄十字章","http://www.w3.org/2000/01/rdf-schema#label","第一級鉄十字章"
"http://ja.dbpedia.org/resource/第一級鉄十字章","http://dbpedia.org/ontology/wikiPageID",1745158
"http://ja.dbpedia.org/resource/第一級鉄十字章","http://dbpedia.org/ontology/wikiPageRevisionID",25259352
"http://ja.dbpedia.org/resource/第一級鉄十字章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級鉄十字章"
"http://ja.dbpedia.org/resource/第一級鉄十字章","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一級鉄十字章"
"http://ja.dbpedia.org/resource/第一級鉄十字章","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/第一級鉄十字章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第一級鉄十字章?oldid=25259352&ns=0"
"http://ja.dbpedia.org/resource/第一級鉄十字章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第一級鉄十字章"
"http://ja.wikipedia.org/wiki/第一級鉄十字章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第一級鉄十字章"
