"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:静岡県の旧郷社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:静岡県の旧郷社","http://www.w3.org/2000/01/rdf-schema#label","静岡県の旧郷社"
"http://ja.dbpedia.org/resource/Category:静岡県の旧郷社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:郷社"
"http://ja.dbpedia.org/resource/Category:静岡県の旧郷社","http://www.w3.org/2004/02/skos/core#prefLabel","静岡県の旧郷社"
"http://ja.dbpedia.org/resource/Category:静岡県の旧郷社","http://dbpedia.org/ontology/wikiPageID",2277643
"http://ja.dbpedia.org/resource/Category:静岡県の旧郷社","http://dbpedia.org/ontology/wikiPageRevisionID",57549804
"http://ja.dbpedia.org/resource/Category:静岡県の旧郷社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:静岡県の旧郷社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:静岡県の旧郷社?oldid=57549804&ns=14"
"http://ja.dbpedia.org/resource/久佐奈岐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/久佐奈岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/伊河麻神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/伊河麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/伊那下神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/伊那下神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/八幡宮来宮神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/八幡宮来宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/富知六所浅間神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/富知六所浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/小笠神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/小笠神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/岐佐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/岐佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/敬満神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/敬満神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/杉桙別命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/杉桙別命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/楊原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/楊原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/渭伊神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/渭伊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/濱名惣社神明宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/濱名惣社神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/熊野神社_(掛川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/熊野神社_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/片岡神社_(吉田町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/片岡神社_(吉田町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/矢柄神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/矢柄神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/米之宮浅間神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/米之宮浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/葛見神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/葛見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/豊積神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/豊積神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/軽野神社_(伊豆市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/軽野神社_(伊豆市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/那閉神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/那閉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/部田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/部田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/阿波々神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/阿波々神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/雨櫻神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/雨櫻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
