"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q857420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルデロン"
"http://ja.dbpedia.org/resource/アウグスト・ヴィルヘルム・シュレーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデロン"
"http://ja.dbpedia.org/resource/アビレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://www.w3.org/2000/01/rdf-schema#label","カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageID",431479
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageRevisionID",74090115
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ハモジェニーズ・コールドロン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビセンテ・カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタディオ・ビセンテ・カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ・カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・カルデロン・デ・ラ・バルカ"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タチアナ・カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パゾリーニ"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングドライバー"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデロン一家問題"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フェリペ・カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エスタディオ・ビセンテ・カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タチアナ・カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビセンテ・カルデロン"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カルデロン一家問題"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ペドロ・カルデロン・デ・ラ・バルカ"
"http://ja.dbpedia.org/resource/カルデロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/カルデロン","http://dbpedia.org/ontology/wikiPageLength",561
"http://ja.dbpedia.org/resource/カルデロン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルデロン?oldid=74090115&ns=0"
"http://ja.dbpedia.org/resource/カルデロン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルデロン"
"http://ja.dbpedia.org/resource/岡部仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデロン"
"http://ja.dbpedia.org/resource/演劇の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデロン"
"http://ja.wikipedia.org/wiki/カルデロン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルデロン"
