"subject","predicate","object"
"http://ja.dbpedia.org/resource/御神幸武器行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船川八幡宮"
"http://ja.dbpedia.org/resource/岡山県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船川八幡宮"
"http://ja.dbpedia.org/resource/岡山県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/船川八幡宮"
"http://ja.dbpedia.org/resource/新見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船川八幡宮"
"http://ja.dbpedia.org/resource/津国屋_(新見市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船川八幡宮"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
