"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝性院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)"
"http://ja.dbpedia.org/resource/宝性院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/2000/01/rdf-schema#label","宝性院 (埼玉県杉戸町)"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/2000/01/rdf-schema#comment","宝性院（ほうしょういん）は、埼玉県北葛飾郡杉戸町杉戸にある真言宗智山派の寺院。山号は杉戸山。通称杉戸不動尊と称する。本尊は大日如来。"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の寺"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉戸町の建築物"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉戸町の歴史"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageID",4061772
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageRevisionID",92384014
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川幕府"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武日光線"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳明王"
