"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q399494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バジャ"
"http://ja.dbpedia.org/resource/マイエンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジャ"
"http://ja.dbpedia.org/resource/アルジャンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジャ"
"http://ja.dbpedia.org/resource/バジャ","http://www.w3.org/2000/01/rdf-schema#label","バジャ"
"http://ja.dbpedia.org/resource/バジャ","http://dbpedia.org/ontology/wikiPageID",2429377
"http://ja.dbpedia.org/resource/バジャ","http://dbpedia.org/ontology/wikiPageRevisionID",53013660
"http://ja.dbpedia.org/resource/バジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パコラ"
"http://ja.dbpedia.org/resource/バジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブン・バーッジャ"
"http://ja.dbpedia.org/resource/バジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハ"
"http://ja.dbpedia.org/resource/バジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤ"
"http://ja.dbpedia.org/resource/バジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Circa"
"http://ja.dbpedia.org/resource/バジャ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イブン・バーッジャ"
"http://ja.dbpedia.org/resource/バジャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/バジャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es"
"http://ja.dbpedia.org/resource/バジャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/バジャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バジャ"
"http://ja.dbpedia.org/resource/バジャ","http://dbpedia.org/ontology/wikiPageLength",261
"http://ja.dbpedia.org/resource/バジャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バジャ?oldid=53013660&ns=0"
"http://ja.wikipedia.org/wiki/バジャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バジャ"
