"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11327695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/ファーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/ラブライブ!サンシャイン!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/リカちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/ローカル路線バス乗り継ぎの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/ワーキングビークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/京商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/京都バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/全国バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/国際興業バスさいたま東営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/建物コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/日本おもちゃ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/沿岸バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/神奈中商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/私の生まれた街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/都営バス青戸支所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/鉄道むすめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/鉄道コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/関東バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/高知西南交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/ジオラマキャラクターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/ジオラマコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/ダイカスケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/トミーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/トレーン_(玩具メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/バスむすめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/バスコレクション","http://www.w3.org/2000/01/rdf-schema#label","バスコレクション"
"http://ja.dbpedia.org/resource/バスコレクション","http://www.w3.org/2000/01/rdf-schema#comment","バスコレクション（THE バスコレクション）は、株式会社トミーテックが発売するバス車両模型（ミニカー）のシリーズである。略称は「バスコレ」。2003年より発売開始され、その後同社から次々と発表された「ジオラマコレクション」シリーズの第1弾である。縮尺は1/150（Nゲージ）で、当初は鉄道模型のジオラマ用アクセサリー向けとして発売されたが、「バスコレ走行システム」の発売により、車両を自走させて楽しむことも可能になった。 本項では、小型バスの縮尺1/150モデルであるバスコレクション ミニバス編、および大型バスの縮尺1/80モデルであるバスコレクション80（バスコレクションはちまる）についても記述する、またバスコレクションのマスコットキャラクターとして設定され、後に同社からシリーズ展開された「鉄道むすめ」「バスむすめ」の先鞭を付けたバスガールフィギュアについても併記する。"
"http://ja.dbpedia.org/resource/バスコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バス趣味"
"http://ja.dbpedia.org/resource/バスコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車模型"
"http://ja.dbpedia.org/resource/バスコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代の玩具"
"http://ja.dbpedia.org/resource/バスコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジオラマコレクションシリーズ"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageID",559238
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageRevisionID",92493131
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス北営業所"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費税"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江鉄道"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞆鉄道"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁刀義"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京_-_岡山・倉敷線"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京_-_新潟線"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京_-_沼津線"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州急行バス"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄専用型式"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市交通局"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小湊鐵道"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成タウンバス"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平庭高原線"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーラー"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーサイズ"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋北バス"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニカー_(玩具)"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県北自動車"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早池峰バス"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミカ"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス青梅支所"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バス"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス新都心営業所"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミカリミテッドヴィンテージ"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備北交通"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急観光バス"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mercedes-Benz_O530_CITARO-G_Kanachu_A201.jpg"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海バス沼津営業所"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田北線"
