"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK_NEWSLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://ja.dbpedia.org/resource/NHKワールドTV_番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://ja.dbpedia.org/resource/NHK衛星放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://www.w3.org/2000/01/rdf-schema#label","News Today 30 Minutes"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","『News Today 30 Minutes』（ニューズ・トゥデイ・サーティー・ミニッツ）は、NHKの国際放送・NHKワールドのテレビ系統で放送されていた、日本やアジアの1日のニュースや経済情報を中心とした外国人視聴者向け報道番組。"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのテレビ帯番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BSの深夜番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKワールドの番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BS1のニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BS1の帯番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageID",1332038
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageRevisionID",88287050
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星放送番組一覧"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島優子_(キャスター)"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン･マディソン"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のテレビ番組_(日本)"
