"subject","predicate","object"
"http://ja.dbpedia.org/resource/MMK","http://www.w3.org/2000/01/rdf-schema#label","MMK"
"http://ja.dbpedia.org/resource/MMK","http://dbpedia.org/ontology/wikiPageID",1413724
"http://ja.dbpedia.org/resource/MMK","http://dbpedia.org/ontology/wikiPageRevisionID",78398995
"http://ja.dbpedia.org/resource/MMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATAコード"
"http://ja.dbpedia.org/resource/MMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルマンスク空港"
"http://ja.dbpedia.org/resource/MMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディアステーション"
"http://ja.dbpedia.org/resource/MMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャット_(通貨)"
"http://ja.dbpedia.org/resource/MMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳癌"
"http://ja.dbpedia.org/resource/MMK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/MMK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MMK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MMK"
"http://ja.dbpedia.org/resource/MMK","http://dbpedia.org/ontology/wikiPageLength",244
"http://ja.dbpedia.org/resource/MMK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MMK?oldid=78398995&ns=0"
"http://ja.dbpedia.org/resource/小池亮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMK"
"http://ja.dbpedia.org/resource/秋田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMK"
"http://ja.dbpedia.org/resource/談合坂サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMK"
"http://wikidata.dbpedia.org/resource/Q359505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MMK"
"http://ja.wikipedia.org/wiki/MMK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MMK"
