"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/中野マサアキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/今村有希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/佐々木綾香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/夜だからNight,Because","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/山石隊長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/岩松祐輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/松沢直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/森累珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/波岡一喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/神聖かまってちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
