"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20040515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不忍鏡子"
"http://ja.dbpedia.org/resource/あかさたな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不忍鏡子"
"http://ja.dbpedia.org/resource/からくり歌劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不忍鏡子"
"http://ja.dbpedia.org/resource/わが青春のとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不忍鏡子"
"http://ja.dbpedia.org/resource/ジャズ忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不忍鏡子"
"http://ja.dbpedia.org/resource/ベルサイユのトラック姐ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不忍鏡子"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/不忍鏡子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
