"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドネシアの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧"
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://www.w3.org/2000/01/rdf-schema#label","インドネシア語の鉄道用語一覧"
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://www.w3.org/2000/01/rdf-schema#comment","本項 インドネシア語の鉄道用語一覧 では、インドネシア語 (Bahasa Indonesia) の鉄道用語をラテン文字のアルファベット順に並べ、それに対応する日本語を示した。また必要に応じてそれぞれの用語に関連する各国語のリンクを示す。語根にかかわらず接頭辞はそのまま残した。アクセント記号については省略した。 
* Alat transportasi massal : 大量輸送機関 
* Angkutan cepat : ラピッド・トランジット (マレー語:Alihan laju) 
* Aspek : (信号の) 現示 
* Balast : 砂利、道床 (マレー語:Batu asas landasan) 
* Bantalan baja : 鉄マクラギ 
* Bantalan beton : コンクリートマクラギ 
* Bantalan kayu : 木マクラギ 
* Bantalan rel : マクラギ 
* Batas ruang bebas : 車両接触限界 
* Berhenti luar biasa : 臨時停車 
* Bisa gagal : フェイルセーフ 
* Bogie : 台車 
* Bus rel : レールバス 
* Corong air : (給水用の) スポート (英語:Water crane)インドネシアの鉄道では、蒸気機関車のためだけではなく、揚水装置が無い客車の給水にも用いられる。 
* DAOP : 地方鉄道管理局 (Daerah Operasi の略) 
* Dinas : 就役 
* Dingin : 涼しい 
* Dipo lokomotif : 機関区 
* Ekspres : 急行 
* Electrifikasi : 電化　(マレー語:Sistem landasan elektrik) 
* Gambaran keret"
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシア関連一覧"
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシア語"
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用語一覧"
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの鉄道"
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道関連一覧"
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://dbpedia.org/ontology/wikiPageID",2590624
"http://ja.dbpedia.org/resource/インドネシア語の鉄道用語一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90373223
