"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表","http://dbpedia.org/ontology/wikiPageID",956229
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表","http://dbpedia.org/ontology/wikiPageRevisionID",78907133
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:UEFA_EURO_2000フランス代表?oldid=78907133&ns=10"
"http://ja.dbpedia.org/resource/エマニュエル・プティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/クリスティアン・カランブー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/クリストフ・デュガリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/シルヴァン・ヴィルトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ジネディーヌ・ジダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ジョアン・ミクー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ダヴィド・トレゼゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ティエリ・アンリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ディディエ・デシャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ニコラ・アネルカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/パトリック・ヴィエラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ビセンテ・リザラズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ファビアン・バルテズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/フランク・ルブーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ベルナール・ラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/マルセル・デサイー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ユルリク・ラメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ユーリ・ジョルカエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/リリアン・テュラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ロジェ・ルメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ロベール・ピレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ローラン・ブラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/ヴァンサン・カンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://wikidata.dbpedia.org/resource/Q6585855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000フランス代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
"http://ja.dbpedia.org/resource/Template:サッカー欧州選手権2000フランス代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000フランス代表"
