"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エンタテインメントロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/Category:医療用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/Category:家庭用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/Category:教育用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/Category:産業用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/レスキューロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/レスキューロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/医療用ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/医療用ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/地雷探知ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/地雷探知ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/探査機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/接客ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/接客ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/極限作業ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/極限作業ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/警備ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/警備ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/農業用ロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/農業用ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/アニマトロニクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/アニマトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/サービスロボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/サービスロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/Category:用途別のロボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:用途別のロボット","http://www.w3.org/2000/01/rdf-schema#label","用途別のロボット"
"http://ja.dbpedia.org/resource/Category:用途別のロボット","http://dbpedia.org/ontology/wikiPageID",4171656
"http://ja.dbpedia.org/resource/Category:用途別のロボット","http://dbpedia.org/ontology/wikiPageRevisionID",78369025
"http://ja.dbpedia.org/resource/Category:用途別のロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロボット"
"http://ja.dbpedia.org/resource/Category:用途別のロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用途別の道具"
"http://ja.dbpedia.org/resource/Category:用途別のロボット","http://www.w3.org/2004/02/skos/core#prefLabel","用途別のロボット"
"http://ja.dbpedia.org/resource/Category:用途別のロボット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:用途別のロボット?oldid=78369025&ns=14"
"http://wikidata.dbpedia.org/resource/Q97387749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:用途別のロボット"
