"subject","predicate","object"
"http://ja.dbpedia.org/resource/唄奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉元砂八子"
"http://ja.dbpedia.org/resource/唄奴","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/杉元砂八子"
"http://ja.dbpedia.org/resource/杉元砂八子","http://www.w3.org/2000/01/rdf-schema#label","杉元砂八子"
"http://ja.dbpedia.org/resource/杉元砂八子","http://www.w3.org/2000/01/rdf-schema#comment","杉元 砂八子(すぎもと さやこ、1982年6月10日 - )は、大阪府箕面市出身の女性歌手。女性デュオ唄奴(うたやっこ)のメンバー。唄奴として活動時の表記は『Sayako』。身長167cm。体重51kg。"
"http://ja.dbpedia.org/resource/杉元砂八子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/杉元砂八子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉元砂八子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/杉元砂八子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/杉元砂八子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageID",1696654
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageRevisionID",92185711
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムあまがさき"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムいずも"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークマン"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューススクランブル"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唄奴"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシックバレエ"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS放送"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらっと"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森脇健児のサタデーミーティング"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナニワ音楽ショウ"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム富士"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みのおコミュニティ放送"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内沙帆"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲツキン!"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田ケーブルテレビジョン"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイストレーナー"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
