"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://ja.dbpedia.org/resource/杉本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://ja.dbpedia.org/resource/杉本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://ja.dbpedia.org/resource/杉本城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://www.w3.org/2000/01/rdf-schema#label","杉本城 (相模国)"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://www.w3.org/2000/01/rdf-schema#comment","杉本城（すぎもとじょう）は、相模国鎌倉郡、現在の神奈川県鎌倉市二階堂の杉本寺裏山にあったとされる日本の城。"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の城"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageID",4351342
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageRevisionID",86249264
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井聖"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の城"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉城"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
