"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D253i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D702i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D703i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D704i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D705i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D705i","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D705iμ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D705iμ","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D901i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D902i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D903i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D903i","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D903iTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D903iTV","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D904i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D904i","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D905i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/Doom_RPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/Doom_RPG","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/F-01A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/F-01A","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/F-01B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/F-01B","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/F-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/F-01C","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/F-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
