"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q664910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/8区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/アミューズブーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/アンセム・オブ・ザ・シーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/オートキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ジョエル・ロブション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/スペイン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ソース_(調味料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ソース・ボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://www.w3.org/2000/01/rdf-schema#label","ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://www.w3.org/2000/01/rdf-schema#comment","ヌーベルキュイジーヌ （仏: nouvelle cuisine）は、フランス語で「新しい料理」 を意味し、料理や見せ方などの方法・スタイルの一つである。やオートキュイジーヌと呼ばれる正餐用の料理に比べて、軽く繊細で、印象的な盛りつけ方に特徴がある。この呼称は、1970年頃に料理評論家の、とで作られたレストランガイドであるゴー・ミヨで一般的になった。そして、この特徴をもつ料理の流れのはじまりは1972年または1973年とされる。"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046n_d"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域別の料理"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageID",2774489
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageRevisionID",72714063
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ガニェール"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jacques_Lameloise,_escabèche_d'écrevisses_sur_gaspacho_d'asperge_et_cresson.jpg"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパニョールソース"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jacques_Lameloise_DSCF6580.jpg"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・ロブション"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートキュイジーヌ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Predia"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノン"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴー・ミヨ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロワグロ兄弟"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Menon,_La_nouvelle_cuisine,_1742_--_cover_page.png"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルド"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・エスコフィエ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食料"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域別の料理"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホタテ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリネ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ポワン"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベシャメルソース"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・デュカス"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ボキューズ"
