"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒトの神経の名称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩甲下神経"
"http://ja.dbpedia.org/resource/上肢帯筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩甲下神経"
"http://ja.dbpedia.org/resource/大円筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩甲下神経"
"http://ja.dbpedia.org/resource/手の太陽小腸経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩甲下神経"
"http://ja.dbpedia.org/resource/肩甲下神経","http://www.w3.org/2000/01/rdf-schema#label","肩甲下神経"
"http://ja.dbpedia.org/resource/肩甲下神経","http://www.w3.org/2000/01/rdf-schema#comment","肩甲下神経（けんこうかしんけい）"
"http://ja.dbpedia.org/resource/肩甲下神経","http://dbpedia.org/ontology/wikiPageID",2399353
"http://ja.dbpedia.org/resource/肩甲下神経","http://dbpedia.org/ontology/wikiPageRevisionID",80667252
"http://ja.dbpedia.org/resource/肩甲下神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下肩甲下神経"
"http://ja.dbpedia.org/resource/肩甲下神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩"
"http://ja.dbpedia.org/resource/肩甲下神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上肩甲下神経"
"http://ja.dbpedia.org/resource/肩甲下神経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/肩甲下神経","http://dbpedia.org/ontology/abstract","肩甲下神経（けんこうかしんけい）"
"http://ja.dbpedia.org/resource/肩甲下神経","http://dbpedia.org/ontology/wikiPageLength",114
"http://ja.dbpedia.org/resource/肩甲下神経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/肩甲下神経?oldid=80667252&ns=0"
"http://ja.dbpedia.org/resource/肩甲下神経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/肩甲下神経"
"http://ja.dbpedia.org/resource/肩甲下筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩甲下神経"
"http://ja.dbpedia.org/resource/腕神経叢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩甲下神経"
"http://wikidata.dbpedia.org/resource/Q97378039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肩甲下神経"
"http://ja.wikipedia.org/wiki/肩甲下神経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/肩甲下神経"
