"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラーツ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港"
"http://ja.dbpedia.org/resource/トーマス・クック航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港"
"http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港","http://www.w3.org/2000/01/rdf-schema#label","エンフィダ・ハンマメット国際空港"
"http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076_0c4"
"http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageID",3056034
"http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",52885932
"http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンフィダ・ハンマメット国際空港?oldid=52885932&ns=0"
"http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンフィダ・ハンマメット国際空港"
"http://ja.wikipedia.org/wiki/エンフィダ・ハンマメット国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エンフィダ・ハンマメット国際空港"
