"subject","predicate","object"
"http://ja.dbpedia.org/resource/一字山経塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://ja.dbpedia.org/resource/南原宏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://ja.dbpedia.org/resource/気仙郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://ja.dbpedia.org/resource/源頼義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://ja.dbpedia.org/resource/炎立つ_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://ja.dbpedia.org/resource/金氏_(奥州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://ja.dbpedia.org/resource/金為時","http://www.w3.org/2000/01/rdf-schema#label","金為時"
"http://ja.dbpedia.org/resource/金為時","http://www.w3.org/2000/01/rdf-schema#comment","金 為時（こん の ためとき、1017年（寛仁元年）? - 1088年（寛治2年）?）は、平安時代後期の陸奥国の豪族。金為尚（ためなお、為直とも）の子とし、安倍貞任の舅と『十訓抄』に見える（ためゆき）を兄弟とする系図が存在する。官位は外従五位下・気仙郡司。"
"http://ja.dbpedia.org/resource/金為時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外従五位下受位者"
"http://ja.dbpedia.org/resource/金為時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前九年の役"
"http://ja.dbpedia.org/resource/金為時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/金為時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州安倍氏"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageID",491481
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageRevisionID",91678374
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天喜"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛仁"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1063年"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍氏_(奥州)"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原経清"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除目"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金徳師"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍内麻呂"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1056年"
