"subject","predicate","object"
"http://ja.dbpedia.org/resource/下唐子古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)"
"http://ja.dbpedia.org/resource/埼玉県の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)"
"http://ja.dbpedia.org/resource/東松山市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)"
"http://ja.dbpedia.org/resource/若宮八幡古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)"
"http://ja.dbpedia.org/resource/若宮八幡古墳","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://www.w3.org/2000/01/rdf-schema#label","若宮八幡古墳 (東松山市)"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://www.w3.org/2000/01/rdf-schema#comment","若宮八幡古墳（わかみやはちまんこふん、下唐子3号墳）は、埼玉県東松山市石橋にある古墳。形状は円墳。下唐子古墳群（うち塚原支群）を構成する古墳の1つ。埼玉県指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東松山市の歴史"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の古墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県指定史跡"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageID",1004763
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageRevisionID",91774057
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1772年"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東松山市の歴史"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山駅"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円筒埴輪"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関越自動車道"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の古墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wakamiya-Hachiman_Kofun_(Higashimatsuyama),_funkyu-1.jpg"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wakamiya-Hachiman_Kofun_(Higashimatsuyama),_funkyu-2.jpg"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wakamiya-Hachiman_Kofun_(Higashimatsuyama),_sekishitsu.jpg"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山台地"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市内循環バス"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県指定史跡"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山IC"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下唐子古墳群"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打木村治"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝灰岩"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sitereports.nabunken.go.jp/71713"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.higashimatsuyama.lg.jp/soshiki/shougaigakushuubu/bunkazai/menu/shitei_bunkazai/1466569221493.html"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/iso","JP-11"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/史跡","埼玉県指定史跡「若宮八幡古墳」"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/築造時期",6
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wakamiya-Hachiman_Kofun_(Higashimatsuyama),_funkyu-1.jpg?width=300"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/円墳.png"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakamiya-Hachiman_Kofun_(Higashimatsuyama),_entrance.jpg"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakamiya-Hachiman_Kofun_(Higashimatsuyama),_funkyu-2.jpg"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakamiya-Hachiman_Kofun_(Higashimatsuyama),_funkyu-1.jpg"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakamiya-Hachiman_Kofun_(Higashimatsuyama),_sekishitsu.jpg"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/埋葬施設","両袖式横穴式石室（内部に石棺）"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/規模","270.0"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/規模","2040.0"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/別名","下唐子3号墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/名称","若宮八幡古墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/所在地","埼玉県東松山市石橋2240-1（字塚原）（八幡神社境内）"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/下唐子古墳群"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/画像","墳丘・石室開口部（墳頂に八幡神社本殿）"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/経度分",22
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/経度秒",8.72
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/緯度分",1
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://ja.dbpedia.org/property/緯度秒",35.22
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/abstract","若宮八幡古墳（わかみやはちまんこふん、下唐子3号墳）は、埼玉県東松山市石橋にある古墳。形状は円墳。下唐子古墳群（うち塚原支群）を構成する古墳の1つ。埼玉県指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若宮八幡古墳_(東松山市)"
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://dbpedia.org/ontology/wikiPageLength",4189
"http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若宮八幡古墳_(東松山市)?oldid=91774057&ns=0"
"http://wikidata.dbpedia.org/resource/Q11616248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)"
"http://ja.wikipedia.org/wiki/若宮八幡古墳_(東松山市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若宮八幡古墳_(東松山市)"
