"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミシャグジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/二宮神社_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/仏教絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/内山永久寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/十三仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/吉田神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/国民的歴史学運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/国風文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/大鳥大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/山王信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/岩水寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/平安時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/御正体山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/愛宕神社_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/日光二荒山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/明神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/曼荼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/月照寺_(明石市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/東大寺の仏像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/猿田彦神社_(掛川市高瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/田近陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/白山比咩神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/眷属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/石浦神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/神国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/神道の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/神道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/神道集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/祭神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/絹本著色後醍醐天皇御像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/羽黒権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/金刀比羅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/阿弥_(法号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/阿彌神社_(阿見町中郷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/院政期文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/高来神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/高賀神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/だんぶり長者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/タケミナカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/本地垂迹説","http://www.w3.org/2000/01/rdf-schema#label","本地垂迹説"
"http://ja.dbpedia.org/resource/本地垂迹説","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y99z9"
"http://ja.dbpedia.org/resource/本地垂迹説","http://dbpedia.org/ontology/wikiPageID",46645
"http://ja.dbpedia.org/resource/本地垂迹説","http://dbpedia.org/ontology/wikiPageRevisionID",2213157
"http://ja.dbpedia.org/resource/本地垂迹説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹"
"http://ja.dbpedia.org/resource/本地垂迹説","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本地垂迹"
"http://ja.dbpedia.org/resource/本地垂迹説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本地垂迹説"
"http://ja.dbpedia.org/resource/本地垂迹説","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/本地垂迹説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本地垂迹説?oldid=2213157&ns=0"
"http://ja.wikipedia.org/wiki/本地垂迹説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本地垂迹説"
