"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3482114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島隆_(写真家)"
"http://ja.dbpedia.org/resource/島隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島隆_(写真家)"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://www.w3.org/2000/01/rdf-schema#label","島隆 (写真家)"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://www.w3.org/2000/01/rdf-schema#comment","島 隆（しま りゅう、1823年 － 1899年）は、幕末・明治時代の写真家。日本最初の女流写真家とされる。"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ngtj"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末・明治期の写真家"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageID",2252867
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageRevisionID",83882912
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Camera-photo.svg"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島霞谷"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末・明治期の写真家"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祐筆"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋家"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本写真史"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.mynavi.jp/column/photologue/035/index.html"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiryu.co.jp/machikado/etc/shima.html"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://shashinshi.biz/"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camera-photo.svg?width=300"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camera-photo.svg"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/abstract","島 隆（しま りゅう、1823年 － 1899年）は、幕末・明治時代の写真家。日本最初の女流写真家とされる。"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://dbpedia.org/ontology/wikiPageLength",956
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島隆_(写真家)?oldid=83882912&ns=0"
"http://ja.dbpedia.org/resource/島隆_(写真家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島隆_(写真家)"
"http://ja.dbpedia.org/resource/島霞谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島隆_(写真家)"
"http://ja.dbpedia.org/resource/日本の写真家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島隆_(写真家)"
"http://ja.dbpedia.org/resource/日本写真史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島隆_(写真家)"
"http://ja.dbpedia.org/resource/日本写真史展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島隆_(写真家)"
"http://ja.wikipedia.org/wiki/島隆_(写真家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島隆_(写真家)"
