"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q793143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンジダミン"
"http://ja.dbpedia.org/resource/C19H23N3O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジダミン"
"http://ja.dbpedia.org/resource/ベンジダミン","http://www.w3.org/2000/01/rdf-schema#label","ベンジダミン"
"http://ja.dbpedia.org/resource/ベンジダミン","http://www.w3.org/2000/01/rdf-schema#comment","ベンジダミン（Benzydamine）は非ステロイド系抗炎症薬（NSAID）の一つである。局所麻酔・鎮痛作用を持ち、痛みを和らげ、口や喉の炎症の治療に効果がある。構造中にインダゾール骨格を有する。2021年の日本では承認されていない。"
"http://ja.dbpedia.org/resource/ベンジダミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インダゾール"
"http://ja.dbpedia.org/resource/ベンジダミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非ステロイド性抗炎症薬"
"http://ja.dbpedia.org/resource/ベンジダミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗コリン薬"
"http://ja.dbpedia.org/resource/ベンジダミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エーテル"
"http://ja.dbpedia.org/resource/ベンジダミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageID",4429030
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageRevisionID",84974900
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロオキシゲナーゼ"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kidney"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダゾール"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗コリン薬"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロイン"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非ステロイド性抗炎症薬"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潰瘍"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ステロイド性抗炎症薬"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リポキシゲナーゼ"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロスタグランジン"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中枢神経刺激薬"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エーテル"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリリアント"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタ性口内炎"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカイン"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯肉炎"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗生物質"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咽喉"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線療法"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咽頭炎"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁桃炎"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口内炎"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁桃摘出術"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮痛剤"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色ブドウ球菌"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗菌作用"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染性単核球症"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロトニン"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所麻酔"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インダゾール"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴニスト"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラサイクリン系抗生物質"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナビノイド"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑膿菌"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netdoctor.co.uk/medicines/100003456.html%7Ctitle=Difflam"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/benzydamine-oral_rinse/article.htm%7Ctitle=Benzydamine"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ATC"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benzydamine-2D-skeletal.png?width=300"
"http://ja.dbpedia.org/resource/ベンジダミン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benzydamine-2D-skeletal.png"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/excretion","http://ja.dbpedia.org/resource/Kidney"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/legalUk","GSL"
