"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q36378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/1990年アイスホッケー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/2012年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/2012年バレーボール女子欧州リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/Sバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/UEFA_U-19欧州選手権2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/アラン・ベルセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/アラン・ベルセ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・サン＝テグジュペリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/アンリ・デュフール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/ウルス・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/エリート・モデル・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/エルファロル・バー問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/カッペル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/ギャルド・スイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/ギュンメネン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/シャトー・デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/ジャン・ティンゲリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・シュヴェーヌマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/ジュリアン・オフレ・ド・ラ・メトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/ジョゼフ・ダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリブール"
"http://ja.dbpedia.org/resource/ジョゼフ・ダイス","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/フリブール"
