"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヱヴァンゲリヲン新劇場版","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/LEGO_スーパー・ヒーローズ:ジャスティス・リーグ〈クローンとの戦い〉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/LEGO_スーパー・ヒーローズ:ジャスティス・リーグ〈クローンとの戦い〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ゼーガペインADP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ゼーガペインADP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ガルム・ウォーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ガルム・ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_伝説を呼ぶ_踊れ!アミーゴ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_伝説を呼ぶ_踊れ!アミーゴ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/スター・ウォーズ/クローン・ウォーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/スター・ウォーズ/クローン・ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ドラえもん_のび太のねじ巻き都市冒険記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ドラえもん_のび太のねじ巻き都市冒険記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_超戦士撃破!!勝つのはオレだ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_超戦士撃破!!勝つのはオレだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ルパン三世_ルパンVS複製人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ルパン三世_ルパンVS複製人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_HUNTER×HUNTER_緋色の幻影","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_HUNTER×HUNTER_緋色の幻影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/劇場版ポケットモンスター_ベストウイッシュ_神速のゲノセクト_ミュウツー覚醒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/劇場版ポケットモンスター_ベストウイッシュ_神速のゲノセクト_ミュウツー覚醒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/劇場版ポケットモンスター_ミュウツーの逆襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/劇場版ポケットモンスター_ミュウツーの逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
