"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/2011年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/2時のホント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/ワイドショー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/フジテレビ系列平日午後のワイドショー枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/ボーイズ_(テレビ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/佐野拓水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/儀間太久実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/大河内志保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/太田葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/室たつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/山本悠美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/岡田圭右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/杉本なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/松田功己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/桐山照史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/滝口ミラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/福田典之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/米原幸佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/関純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/関純子","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/あっぷ&UP!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/あっぷ&UP!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/おかざきなな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/ますだおかだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/アンミカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/イングス_(映像制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/ウエストワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキミミ!"
"http://ja.dbpedia.org/resource/キキミミ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/キキミミ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/キキミミ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キキミミ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/キキミミ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/キキミミ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/キキミミ!","http://www.w3.org/2000/01/rdf-schema#label","キキミミ!"
"http://ja.dbpedia.org/resource/キキミミ!","http://www.w3.org/2000/01/rdf-schema#comment","『キキミミ!』は、関西テレビで、2011年4月4日から9月30日まで平日14:05 - 14:57（JST）に関西ローカルで放送されていた昼の生活情報番組である。"
"http://ja.dbpedia.org/resource/キキミミ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/キキミミ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビの帯番組の歴史"
"http://ja.dbpedia.org/resource/キキミミ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageID",2324920
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageRevisionID",89940097
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田英彦"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原エレーナ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜内千波"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワバタオハラ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル山崎"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハピくるっ!"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白澤卓二"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤要子"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかざきなな"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濵田崇裕"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海江田万里"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレコープ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストワン"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医科大学"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のテレビ番組_(日本)"
