"subject","predicate","object"
"http://ja.dbpedia.org/resource/1番だけが知っている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/1番だけが知っている","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/News23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/News23","http://ja.dbpedia.org/property/4次番組","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/News23","http://ja.dbpedia.org/property/8次番組","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/2017年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/2018年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/CUTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコジャニ∞!"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://www.w3.org/2000/01/rdf-schema#label","ペコジャニ∞!"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://www.w3.org/2000/01/rdf-schema#comment","『ペコジャニ∞!』（ペコジャニエイト! / 英称:PEKOJANI EIGHT）は、TBS系列で2017年10月30日から2018年9月24日まで放送されていた料理バラエティ番組である。全26回。放送時間は月曜22:00 - 23:07（JST）。関ジャニ∞のTBSでの初のレギュラー冠番組である。"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャニーズ関連の放送番組"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関ジャニ∞"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハウフルス"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのグルメ番組"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageID",3647758
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageRevisionID",90813162
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1番だけが知っている"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本有線大賞"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀬智也"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石倉三郎"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野ゆう子"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ高知"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅沢富美男"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤春菜"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田ニコル"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャニーズ関連の放送番組"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美佐子"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンサー_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKテレビ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田虎上"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東通"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニユーテレス"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森昌子"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリップテレビ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙田延彦"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロステレビビジョン"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県・香川県の放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀川翔"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北麻友子"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジャッシュ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田信二"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多比良健"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上松也_(2代目)"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永尾まりや"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野美穂"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理番組"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村将希"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤なつ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロミ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツサンド"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューボーですよ!"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヌ・エス・ティー"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋英樹_(俳優)"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKKO"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡江久美子"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティ・ピー・ブレーン"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野史郎"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティ・エル・シー"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝俣州和"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイナイのお見合い大作戦!"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田愛花"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すずきB"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_JAPAN"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハックベリー"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEWS23"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈彩"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口宏の東京フレンドパーク_ドラマ大集合SP!!"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川紗椰"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋アンナ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口健"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和牛_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプル超合金"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鶴義丹"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいテレビ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩下尚史"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田沙保里"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片平なぎさ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峠英二"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松重豊"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姿月あさと"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿之助_(4代目)"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佳夢音"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイきんぐ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好きか嫌いか言う時間"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木マリ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山裕"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toshi"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚英彦"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーフプロデューサー"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウフルス"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本高史"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原正豊"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムコ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳ルミ子"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村正親"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたが聴きたい歌の4時間スペシャル"
