"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2188152","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ〜ルーベ2008"
"http://ja.dbpedia.org/resource/アレッサンドロ・バッラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ〜ルーベ2008"
"http://ja.dbpedia.org/resource/ステイン・デヴォルデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ〜ルーベ2008"
"http://ja.dbpedia.org/resource/トム・ボーネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ〜ルーベ2008"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://www.w3.org/2000/01/rdf-schema#label","パリ〜ルーベ2008"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://www.w3.org/2000/01/rdf-schema#comment","パリ〜ルーベ2008は、パリ〜ルーベの106回目の大会。2008年4月13日に行われた。28区間・総計52.8kmにわたるパーヴェ（石畳）がコースに組み込まれ、全行程259kmで行われた。 レースは、残り35km地点でアタックを仕掛けたトム・ボーネンとそこに合流したファビアン・カンチェラーラとアレッサンドロ・バッランの3名が後続を引き離すことに成功。勝負はゴールスプリントにもつれこみ、ボーネンがカンチェラーラとバッランを降して3年ぶり2度目の優勝を飾った。"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407hds"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の自転車競技大会"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ〜ルーベ"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年4月"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のフランスのスポーツ"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageID",1414364
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageRevisionID",92045322
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイックステップ_(自転車競技)"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ〜ルーベ"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイン・デヴォルデル"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプレ"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファビアン・カンチェラーラ"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ〜ルーベ"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石畳"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンス・ロット"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュアート・オグレディ"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフ・ホスト"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の自転車競技大会"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファビオ・バルダート"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年4月"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッサンドロ・バッラン"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ボーネン"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ヒンカピー"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チームCSC"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のフランスのスポーツ"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ファンスメレン"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム・ハイロード"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリップストリーム_(自転車競技)"
