"subject","predicate","object"
"http://ja.dbpedia.org/resource/とうぎん","http://www.w3.org/2000/01/rdf-schema#label","とうぎん"
"http://ja.dbpedia.org/resource/とうぎん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zxb7"
"http://ja.dbpedia.org/resource/とうぎん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/とうぎん","http://dbpedia.org/ontology/wikiPageID",1705994
"http://ja.dbpedia.org/resource/とうぎん","http://dbpedia.org/ontology/wikiPageRevisionID",88542911
"http://ja.dbpedia.org/resource/とうぎん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/とうぎん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北銀行"
"http://ja.dbpedia.org/resource/とうぎん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東北銀行"
"http://ja.dbpedia.org/resource/とうぎん","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/とうぎん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とうぎん?oldid=88542911&ns=0"
"http://ja.dbpedia.org/resource/とうぎん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とうぎん"
"http://ja.wikipedia.org/wiki/とうぎん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とうぎん"
