"subject","predicate","object"
"http://ja.dbpedia.org/resource/三島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島鴨神社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/2000/01/rdf-schema#label","三島鴨神社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/2000/01/rdf-schema#comment","三島鴨神社（みしまかもじんじゃ）は、大阪府高槻市にある神社。式内社論社で、旧社格は郷社。 社伝では、伊予の大山祇神社、伊豆の三嶋大社とともに「三三島」と呼ばれたという。また、日本で最初の三島神社（山祇神社）としている。ただし17世紀以前は「幾島大明神」と称した。"
"http://ja.dbpedia.org/resource/三島鴨神社","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mishima-Kamo-Jinja"
"http://ja.dbpedia.org/resource/三島鴨神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀茂氏"
"http://ja.dbpedia.org/resource/三島鴨神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市の建築物"
"http://ja.dbpedia.org/resource/三島鴨神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市の歴史"
"http://ja.dbpedia.org/resource/三島鴨神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の旧郷社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加茂神社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の神社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の式内社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageID",1745091
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageRevisionID",88403769
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(元号)"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平家信"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝咋神社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の式内社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山祇神社"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
