"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:信濃大井氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大井氏"
"http://ja.dbpedia.org/resource/Category:大井氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大井氏","http://www.w3.org/2000/01/rdf-schema#label","大井氏"
"http://ja.dbpedia.org/resource/Category:大井氏","http://dbpedia.org/ontology/wikiPageID",1073735
"http://ja.dbpedia.org/resource/Category:大井氏","http://dbpedia.org/ontology/wikiPageRevisionID",81242258
"http://ja.dbpedia.org/resource/Category:大井氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:信濃大井氏"
"http://ja.dbpedia.org/resource/Category:大井氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:武田大井氏"
"http://ja.dbpedia.org/resource/Category:大井氏","http://www.w3.org/2004/02/skos/core#prefLabel","大井氏"
"http://ja.dbpedia.org/resource/Category:大井氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:大井氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大井氏?oldid=81242258&ns=14"
"http://ja.dbpedia.org/resource/Category:長久保氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大井氏"
"http://ja.dbpedia.org/resource/大井敏夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大井氏"
"http://ja.dbpedia.org/resource/大井敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大井氏"
"http://ja.dbpedia.org/resource/潮田氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大井氏"
"http://ja.dbpedia.org/resource/潮田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大井氏"
"http://ja.dbpedia.org/resource/由利十二頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大井氏"
"http://ja.dbpedia.org/resource/由利十二頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大井氏"
"http://ja.dbpedia.org/resource/青木正寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大井氏"
"http://ja.dbpedia.org/resource/青木正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大井氏"
"http://wikidata.dbpedia.org/resource/Q9609369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大井氏"
