"subject","predicate","object"
"http://ja.dbpedia.org/resource/Aqours","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL"
"http://ja.dbpedia.org/resource/LoveLive!_Series_9th_Anniversary_ラブライブ!フェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL"
"http://ja.dbpedia.org/resource/Saint_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/2000/01/rdf-schema#label","Saint Snow PRESENTS LOVELIVE! SUNSHINE!! HAKODATE UNIT CARNIVAL"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://www.w3.org/2000/01/rdf-schema#comment","『Saint Snow PRESENTS LOVELIVE! SUNSHINE!! HAKODATE UNIT CARNIVAL』（セイント スノー プレゼンツ ラブライブ サンシャイン はこだて ユニット カーニバル）は、2018年10月24日に発売されたSaint Snow、CYaRon!、AZALEA、Guilty Kissの映像作品。2018年4月27日・4月28日に函館アリーナにて行われた「Saint Snow PRESENTS LOVELIVE! SUNSHINE!! HAKODATE UNIT CARNIVAL」の模様を収録。"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年4月"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブ・イベント・ビデオ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Aqoursの映像作品"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Saint_Snowの映像作品"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのコンサート"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市の文化"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市の歴史"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の日本の音楽"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の音楽"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンサート"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageID",3849194
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageRevisionID",89543394
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の音楽"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saint_Snow"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイビジュアル"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のコンサート"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターソング"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランティス"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館アリーナ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
