"subject","predicate","object"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://www.w3.org/2000/01/rdf-schema#label","鼠ヶ関マリーナ"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市のスポーツ"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリーナ"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県のスポーツ施設"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://dbpedia.org/ontology/wikiPageID",981829
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://dbpedia.org/ontology/wikiPageRevisionID",88185428
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリーナ"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠ヶ関"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県のスポーツ施設"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市のスポーツ"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鼠ヶ関"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://dbpedia.org/ontology/wikiPageLength",113
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鼠ヶ関マリーナ?oldid=88185428&ns=0"
"http://ja.dbpedia.org/resource/鼠ヶ関マリーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鼠ヶ関マリーナ"
"http://ja.dbpedia.org/resource/みなとオアシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠ヶ関マリーナ"
"http://ja.dbpedia.org/resource/マリンパークねずがせき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠ヶ関マリーナ"
"http://ja.dbpedia.org/resource/弁天島_(鶴岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠ヶ関マリーナ"
"http://ja.dbpedia.org/resource/念珠の松庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠ヶ関マリーナ"
"http://ja.dbpedia.org/resource/温海町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠ヶ関マリーナ"
"http://ja.wikipedia.org/wiki/鼠ヶ関マリーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鼠ヶ関マリーナ"
