"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/2000/01/rdf-schema#label","DOUBLE (BoAの曲)"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「DOUBLE」（ダブル）は、BoAの11枚目のシングル。"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn9q2"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_た"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のトリプルA面シングル"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺なつみが制作した楽曲"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第54回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BoAの楽曲"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原一博が制作した楽曲"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本田技研工業のコマーシャルソング"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://dbpedia.org/ontology/wikiPageID",872509
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",86400719
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKIRA_(PALM_DRIVE)"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/DOUBLE_(BoAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_&_HONESTY"
