"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ/時間の砂_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ/時間の砂_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/ミッション:インポッシブル/ローグ・ネイション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/ミッション:インポッシブル/ローグ・ネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/メン・イン・ブラック:インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/メン・イン・ブラック:インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/レンディション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/レンディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/太陽の下の10万ドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/太陽の下の10万ドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/情愛と友情","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/情愛と友情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
"http://ja.dbpedia.org/resource/星の旅人たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラケシュで製作された映画作品"
