"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://www.w3.org/2000/01/rdf-schema#label","マリー＝アントワーヌ・カレーム"
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wdm6"
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://dbpedia.org/ontology/wikiPageID",736769
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://dbpedia.org/ontology/wikiPageRevisionID",8426673
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリー＝アントワーヌ・カレーム?oldid=8426673&ns=0"
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリー＝アントワーヌ・カレーム"
"http://ja.wikipedia.org/wiki/マリー＝アントワーヌ・カレーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム"
