"subject","predicate","object"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://www.w3.org/2000/01/rdf-schema#label","週刊 世界百不思議"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://www.w3.org/2000/01/rdf-schema#comment","週刊 世界百不思議（しゅうかん せかいひゃくふしぎ）は、講談社の発行している雑誌である。2009年2月26日創刊。全50巻。毎週木曜発売。定価は580円（創刊号のみ190円）。 超古代、UFO、UMA、伝説、超能力など世界のミステリーを紹介する雑誌。"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の週刊誌"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の雑誌"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageID",1719013
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageRevisionID",62571619
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FBI"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コナン・ドイル"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の週刊誌"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦嶽山"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社の雑誌"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノヴァ"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフィンクス"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/abstract","週刊 世界百不思議（しゅうかん せかいひゃくふしぎ）は、講談社の発行している雑誌である。2009年2月26日創刊。全50巻。毎週木曜発売。定価は580円（創刊号のみ190円）。 超古代、UFO、UMA、伝説、超能力など世界のミステリーを紹介する雑誌。"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://dbpedia.org/ontology/wikiPageLength",516
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/週刊_世界百不思議?oldid=62571619&ns=0"
"http://ja.dbpedia.org/resource/週刊_世界百不思議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/週刊_世界百不思議"
"http://wikidata.dbpedia.org/resource/Q11639975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/週刊_世界百不思議"
"http://ja.wikipedia.org/wiki/週刊_世界百不思議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/週刊_世界百不思議"
