"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11449346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://www.w3.org/2000/01/rdf-schema#label","宇宙環境技術ラボラトリー"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://www.w3.org/2000/01/rdf-schema#comment","宇宙環境技術ラボラトリー（うちゅうかんきょうぎじゅつラボラトリー）は小型衛星、高速大容量通信、高精度測地、リモートセンシング、物質創成、観光、探検、エネルギー発生といった次世代の宇宙利用を達成するために必要な耐宇宙環境技術の研究開発を行うことを目的とした九州工業大学の教育研究施設。宇宙航空研究開発機構（JAXA) の小惑星探査機「はやぶさ」等の人工衛星の試験を行う。"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JAXA"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州工業大学"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageID",2264005
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageRevisionID",68813589
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JAXA"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州工業大学"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモートセンシング"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型衛星"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやぶさ_(探査機)"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州工業大学"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAXA"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyutech-laseine.net/"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇宙環境技術ラボラトリー"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/abstract","宇宙環境技術ラボラトリー（うちゅうかんきょうぎじゅつラボラトリー）は小型衛星、高速大容量通信、高精度測地、リモートセンシング、物質創成、観光、探検、エネルギー発生といった次世代の宇宙利用を達成するために必要な耐宇宙環境技術の研究開発を行うことを目的とした九州工業大学の教育研究施設。宇宙航空研究開発機構（JAXA) の小惑星探査機「はやぶさ」等の人工衛星の試験を行う。"
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://dbpedia.org/ontology/wikiPageLength",444
"http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇宙環境技術ラボラトリー?oldid=68813589&ns=0"
"http://ja.wikipedia.org/wiki/宇宙環境技術ラボラトリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇宙環境技術ラボラトリー"
