"subject","predicate","object"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/2000/01/rdf-schema#label","GO 4 BROKE"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/2000/01/rdf-schema#comment","GO 4 BROKE（ゴー・フォー・ブローク）は、餓鬼レンジャーの5枚目のアルバムである。"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップのアルバム"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のアルバム"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageID",2821902
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageRevisionID",65656914
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japanese_Chin_~貝より犬より椅子になりたい~"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミダ_(ミュージシャン)"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Heartbeat_(歌手)"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KREVA"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HI-D"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のアルバム"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップのアルバム"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPPER_JAM"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキー・ボーイズ"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weapon_G"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餓鬼レンジャー"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/releaseDate",1921-02-01
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GO_4_BROKE"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/餓鬼レンジャー"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/chartPosition","*123位（オリコン）"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/lastAlbum","ラッキー・ボーイズ"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/name","GO 4 BROKE"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/nextAlbum","Weapon G"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/released","--12-21"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/thisAlbum","GO 4 BROKE"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/title","GO 4 BROKE"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/abstract","GO 4 BROKE（ゴー・フォー・ブローク）は、餓鬼レンジャーの5枚目のアルバムである。"
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://dbpedia.org/ontology/wikiPageLength",2456
"http://ja.dbpedia.org/resource/GO_4_BROKE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GO_4_BROKE?oldid=65656914&ns=0"
"http://ja.dbpedia.org/resource/Weapon_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_4_BROKE"
"http://ja.dbpedia.org/resource/ラッキー・ボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_4_BROKE"
"http://ja.dbpedia.org/resource/ラッキー・ボーイズ","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/GO_4_BROKE"
"http://ja.dbpedia.org/resource/餓鬼レンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_4_BROKE"
"http://wikidata.dbpedia.org/resource/Q17231765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GO_4_BROKE"
"http://ja.wikipedia.org/wiki/GO_4_BROKE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GO_4_BROKE"
