"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1403011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/アイ・ワンダー・イフ・アイ・ケア・アズ・マッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/イントゥ・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ザ・ビートルズ・ライヴ!!_アット・ザ・BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ザ・ビートルズ・ライヴ!!_アット・ザ・BBC","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/デュエット_(エミルー・ハリスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/デュエット_(エミルー・ハリスのアルバム)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ビートルズの曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://www.w3.org/2000/01/rdf-schema#label","ブライアント夫妻"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://www.w3.org/2000/01/rdf-schema#comment","ブライアント夫妻は北米の作曲チーム。 
* フェリス・ブライアント（Felice Bryant 、出生名Matilda Genevieve Scaduto, 1925.8.7. – 2003.4.22) 
* ダイダリウス・ブーデロウ・ブライアント(Diadorius Boudleaux Bryant [ ˈbuːdɛloʊ]; 1920.2.13 – 1987.6.25) の二人。 これまでに1,500曲の作曲に携わっており、主にエヴァリー・ブラザーズの作品、「夢を見るだけ」「バイ・バイ・ラヴ」「ラヴ・ハーツ」「メアリーへのメッセージ」などで知られる。"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gsls"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カントリー・ミュージックの殿堂入りの人物"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作詞家"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageID",2951138
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageRevisionID",83176247
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ローズ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・リーブス"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ヴォーン"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ザング"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴ・ハーツ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン&ガーファンクル"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチ・ボーイズ・パーティ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バディー・ホリー"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッコリー湖"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ワイアット"
