"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/JRA賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/JRA賞最優秀3歳牡馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/JRA賞最優秀障害馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://wikidata.dbpedia.org/resource/Q11477535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/ブルーコンコルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/ブルーコンコルド","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/ブロケード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/マイヨジョンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/マイヨジョンヌ","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/マヤノトップガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/マヤノトップガン","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/マルゼンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/ユキノサンロイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/ユキノサンロイヤル","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/レイルリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/川上悦夫","http://www.w3.org/2000/01/rdf-schema#label","川上悦夫"
"http://ja.dbpedia.org/resource/川上悦夫","http://www.w3.org/2000/01/rdf-schema#comment","川上 悦夫（かわかみ えつお、1950年3月24日 - ）は、日本の競走馬生産者。北海道新冠郡新冠町東泊津にある川上悦夫牧場の代表者。 日本中央競馬会 (JRA) と地方競馬全国協会 (NAR) に馬主登録を行っており、勝負服の柄は白、緑ダイヤモンド、袖緑縦縞を使用している。"
"http://ja.dbpedia.org/resource/川上悦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川上悦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/川上悦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競走馬生産者"
"http://ja.dbpedia.org/resource/川上悦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:馬主"
"http://ja.dbpedia.org/resource/川上悦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageID",1187370
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageRevisionID",91318607
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OROカップ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞（春）"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒潮スプリンターズカップ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高坂賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝負服_(競馬)"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神障害ステークス"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島記念"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBCスプリント"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十四万石賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大賞典"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリーカップ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県知事賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゾウチャネル"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウンカップ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルグランプリ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッドスピード_(競走馬)"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナリタタイシン"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張名古屋杯"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬記念"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京スポーツ杯2歳ステークス"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジョイ"
