"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ"
"http://ja.dbpedia.org/resource/富士サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ"
"http://ja.dbpedia.org/resource/富士サファリパーク","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ"
"http://ja.dbpedia.org/resource/富士山こどもの国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://www.w3.org/2000/01/rdf-schema#label","小泉アフリカ・ライオン・サファリ"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://www.w3.org/2000/01/rdf-schema#comment","小泉アフリカ・ライオン・サファリ株式会社（こいずみアフリカ・ライオン・サファリ）は、静岡県裾野市の富士サファリパークの運営会社。東天紅を中核会社とする小泉グループに属する。 1980年に設立（同年富士サファリパークが開園）、本社は東京都台東区にあり資本金2億円、代表取締役は小泉グループのオーナーである小泉和久が務める。 2005年4月1日から富士山こどもの国の運営を指定管理者制度により静岡県から受託している。"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県発祥の企業"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の企業"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の企業"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレジャー施設運営企業"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageID",745804
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageRevisionID",84534861
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉和久"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の企業"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉グループ"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士サファリパーク"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本金"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山こどもの国"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の企業"
