"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年中国大洪水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/2020年中国大洪水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/Category:廈門の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/Category:福州の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/Category:福建省の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福建省の歴史","http://www.w3.org/2000/01/rdf-schema#label","福建省の歴史"
"http://ja.dbpedia.org/resource/Category:福建省の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福建省"
"http://ja.dbpedia.org/resource/Category:福建省の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の地域史"
"http://ja.dbpedia.org/resource/Category:福建省の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","福建省の歴史"
"http://ja.dbpedia.org/resource/Category:福建省の歴史","http://dbpedia.org/ontology/wikiPageID",2920030
"http://ja.dbpedia.org/resource/Category:福建省の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",64010090
"http://ja.dbpedia.org/resource/Category:福建省の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:福建省の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福建省の歴史?oldid=64010090&ns=14"
"http://ja.dbpedia.org/resource/タング沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/タング沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/Category:福建省の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/Category:莆田の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/万福寺_(福清市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/万福寺_(福清市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/両浙路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/両浙路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/中華共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/中華共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/中華共和国_(年号)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/中華共和国_(年号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/南剣州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/南剣州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/南日島戦役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/南日島戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/古寧頭戦役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/古寧頭戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/古田教案","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/古田教案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/対岸経営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/対岸経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成13年台風第16号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成13年台風第16号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成22年台風第13号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成22年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成23年台風第11号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成23年台風第11号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成28年台風第14号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成28年台風第14号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成28年台風第1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成28年台風第1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/廈門事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/廈門事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/廈門道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/廈門道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/延平府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/延平府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/延建省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/延建省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建安道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建安道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建安郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建安郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建寧府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建寧府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建州_(福建省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建州_(福建省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建州八音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/建州八音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/愛久澤直哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/愛久澤直哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/戚林八音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/戚林八音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/晋安郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/晋安郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/曜変天目茶碗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/曜変天目茶碗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/東山島戦役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/東山島戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/東山海戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/東山海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/松政県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/松政県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/毫変盞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/毫変盞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/汀州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/汀漳道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/汀漳道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/江南道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/江南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/江浙等処行中書省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/江浙等処行中書省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/江西等処行中書省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/江西等処行中書省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/泉州_(古代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/泉州_(古代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/清寧県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/清寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/漢の南方拡大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/漢の南方拡大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/漳州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/漳州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
