"subject","predicate","object"
"http://ja.dbpedia.org/resource/学之光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相喆"
"http://ja.dbpedia.org/resource/李相喆","http://www.w3.org/2000/01/rdf-schema#label","李相喆"
"http://ja.dbpedia.org/resource/李相喆","http://www.w3.org/2000/01/rdf-schema#comment","李 相喆（イ・サンチョル、り そうてつ、朝: 이상철） 
* 李相喆 (政治家) (1893-1979) - 大韓民国の第2・5・6代国会議員。 
* 李相喆 (軍人) (1919-1995) - 大韓民国の軍人。 
* - 李朝末期の学者。"
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/wikiPageID",4416345
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/wikiPageRevisionID",84610288
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相喆_(政治家)"
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相喆_(軍人)"
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相喆_(李氏朝鮮)"
"http://ja.dbpedia.org/resource/李相喆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/李相喆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/abstract","李 相喆（イ・サンチョル、り そうてつ、朝: 이상철） 
* 李相喆 (政治家) (1893-1979) - 大韓民国の第2・5・6代国会議員。 
* 李相喆 (軍人) (1919-1995) - 大韓民国の軍人。 
* - 李朝末期の学者。"
"http://ja.dbpedia.org/resource/李相喆","http://dbpedia.org/ontology/wikiPageLength",291
"http://ja.dbpedia.org/resource/李相喆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李相喆?oldid=84610288&ns=0"
"http://ja.dbpedia.org/resource/李相喆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李相喆"
"http://wikidata.dbpedia.org/resource/Q108779425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李相喆"
"http://ja.wikipedia.org/wiki/李相喆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李相喆"
