"subject","predicate","object"
"http://ja.dbpedia.org/resource/春のダイヤモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/春のダイヤモンド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/北斗七星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/干物妹!うまるちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/星座を扱った事物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/春の大三角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/春の大曲線","http://www.w3.org/2000/01/rdf-schema#label","春の大曲線"
"http://ja.dbpedia.org/resource/春の大曲線","http://www.w3.org/2000/01/rdf-schema#comment","春の大曲線（はるのだいきょくせん）は、春の夜空に見られる明るい恒星の並び（アステリズム）。 春になると、おおぐま座にある北斗七星がとなり天頂近くに高くのぼる。そのひしゃくの柄のカーブを柄の端の星（η星）の方へ延ばしていくと、 うしかい座のα星で1等星のアークトゥルス、そのまま続けてカーブを伸ばすとおとめ座のα星でやはり1等星のスピカに届く。さらに伸ばすと曲線はからす座に至る。 この呼び名を考案したのは日本の天文学者鈴木敬信である。また五島プラネタリウム元解説員の金井三男は、金井がからす座まで延長したと述べている。"
"http://ja.dbpedia.org/resource/春の大曲線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7ct3"
"http://ja.dbpedia.org/resource/春の大曲線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/春の大曲線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春"
"http://ja.dbpedia.org/resource/春の大曲線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アステリズム"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageID",433797
