"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふぐマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ふぐマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ふぐマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ふぐマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ふぐマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ふぐマン","http://www.w3.org/2000/01/rdf-schema#label","ふぐマン"
"http://ja.dbpedia.org/resource/ふぐマン","http://www.w3.org/2000/01/rdf-schema#comment","『ふぐマン』は、徳弘正也による日本の青年漫画作品。『スーパージャンプ』（集英社）にて連載されていた。単行本は全6巻。"
"http://ja.dbpedia.org/resource/ふぐマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ふぐマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳弘正也"
"http://ja.dbpedia.org/resource/ふぐマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/ふぐマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパージャンプ"
"http://ja.dbpedia.org/resource/ふぐマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テクノスリラー漫画"
"http://ja.dbpedia.org/resource/ふぐマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/ふぐマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageID",1737443
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageRevisionID",91510186
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波研究学園都市"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳弘正也"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトロドトキシン"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オナホール"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドサイエンティスト"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリビア"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーモデル"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子組換え"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンパンジー"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性具"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブログ"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢部孝"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接吻"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳弘正也"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ネタ"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば市"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパージャンプ"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テクノスリラー漫画"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラフグ"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージャンプ"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドーム"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち切り"
"http://ja.dbpedia.org/resource/ふぐマン","http://xmlns.com/foaf/0.1/name","ふぐマン"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
