"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年カルガリーオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペングロース・サドルドーム"
"http://ja.dbpedia.org/resource/イン・ユア・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペングロース・サドルドーム"
"http://ja.dbpedia.org/resource/ペングロース・サドルドーム","http://www.w3.org/2000/01/rdf-schema#label","ペングロース・サドルドーム"
"http://ja.dbpedia.org/resource/ペングロース・サドルドーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033y9c"
"http://ja.dbpedia.org/resource/ペングロース・サドルドーム","http://dbpedia.org/ontology/wikiPageID",2369435
"http://ja.dbpedia.org/resource/ペングロース・サドルドーム","http://dbpedia.org/ontology/wikiPageRevisionID",37901917
"http://ja.dbpedia.org/resource/ペングロース・サドルドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアバンク・サドルドーム"
"http://ja.dbpedia.org/resource/ペングロース・サドルドーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スコシアバンク・サドルドーム"
"http://ja.dbpedia.org/resource/ペングロース・サドルドーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペングロース・サドルドーム"
"http://ja.dbpedia.org/resource/ペングロース・サドルドーム","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ペングロース・サドルドーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペングロース・サドルドーム?oldid=37901917&ns=0"
"http://ja.wikipedia.org/wiki/ペングロース・サドルドーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペングロース・サドルドーム"
